﻿Data; Credor; Objetivo; Destino; Quantidade; Valor;
28/12/2022;LINDOMAR FERRAZ DE LIMA; VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;160,00;
28/12/2022;PAULO VIEIRA DA SILVA; VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;340,00;
26/12/2022;LUSCENILDO JOAO ALVES; VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;JARAGUA;1,00;160,00;
26/12/2022;PAULO VIEIRA DA SILVA; VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;340,00;
19/12/2022;PAULO VIEIRA DA SILVA; VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;340,00;
14/12/2022;ELISMAR MARQUES DE ALMEIDA; EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;160,00;
14/12/2022;LINDOMAR FERRAZ DE LIMA;IMPORTANCIA QUE SE EMPENHA PARA PGTO DE DIARIAS DO VEREADOR COM PERNOITE, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;160,00;
14/12/2022;LUSCENILDO JOAO ALVES; EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;160,00;
14/12/2022;PAULO VIEIRA DA SILVA;IMPORTANCIA QUE SE EMPENHA PARA PGTO DE DIARIAS DO PRESIDENTE COM PERNOITE, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;340,00;
14/12/2022;ROBERTO REVELINO DE ALMEIDA;IMPORTANCIA QUE SE EMPENHA PARA PGTO DE DIARIAS DO VEREADOR COM PERNOITE, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;160,00;
14/12/2022;ROSIMEIRE ANACLETO DA SILVA;VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;160,00;
12/12/2022;LUSCENILDO JOAO ALVES; VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
12/12/2022;PAULO VIEIRA DA SILVA; VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;340,00;
09/12/2022;PAULO VIEIRA DA SILVA; VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;170,00;
01/12/2022;PAULO VIEIRA DA SILVA; VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;340,00;
29/11/2022;PAULO VIEIRA DA SILVA; VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;340,00;
25/11/2022;PAULO VIEIRA DA SILVA; VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;340,00;
21/11/2022;PAULO VIEIRA DA SILVA; VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;340,00;
16/11/2022;ADELANDES RIBEIRO DE ARAUJO; VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
16/11/2022;ELISMAR MARQUES DE ALMEIDA; VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
16/11/2022;JOSE CARLOS ESTEVAM; VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
16/11/2022;LINDOMAR FERRAZ DE LIMA; VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
16/11/2022;LUSCENILDO JOAO ALVES; VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
16/11/2022;PAULO VIEIRA DA SILVA; VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;340,00;
16/11/2022;ROBERTO REVELINO DE ALMEIDA; VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
