﻿Data; Credor; Objetivo; Destino; Quantidade; Valor;
27/02/2024;ELISMAR MARQUES DE ALMEIDA;IMPORTANCIA QUE SE EMPENHA PARA PGTO DIARIAS DO VEREADOR DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
27/02/2024;LINDOMAR FERRAZ DE LIMA;IMPORTANCIA QUE SE EMPENHA PARA PGTO DIARIAS DO VEREADOR DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;GOIANIA;1,00;170,00;
27/02/2024;LUSCENILDO JOAO ALVES;IMPORTANCIA QUE SE EMPENHA PARA PGTO DIARIAS DO VEREADOR DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
27/02/2024;ROBERTO REVELINO DE ALMEIDA;IMPORTANCIA QUE SE EMPENHA PARA PGTO DIARIAS DO VEREADOR DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
27/02/2024;ROSIMEIRE ANACLETO DA SILVA;IMPORTANCIA QUE SE EMPENHA PARA PGTO DIARIAS DO VEREADOR DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
26/02/2024;LUDUVINO THIAGO NUNES GOMES;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DO MOTORISTA, QUANDO EM VIAGEM PARA GOIANIA-GO, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
16/02/2024;ELISMAR MARQUES DE ALMEIDA;IMPORTÂNCIA QUE SE EMPENHA PROVENIENTE DE DIÁRIAS DO VEREADOR QUANDO EM VIAGEM A CIDADE DE GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
09/02/2024;LUDUVINO THIAGO NUNES GOMES;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DO MOTORISTA, QUANDO EM VIAGEM PARA GOIANIA-GO, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA-GO;1,00;80,00;
08/02/2024;ELISMAR MARQUES DE ALMEIDA;IMPORTANCIA QUE SE EMPENHA PARA PAGTO DE DIARIAS DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DESTE PODER LEGISLATIVO.;GOIANIA ;1,00;80,00;
08/02/2024;LINDOMAR FERRAZ DE LIMA;IMPORTANCIA QUE SE EMPENHA PARA PAGTO DE DIARIAS DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DESTE PODER LEGISLATIVO.;GOIANIA ;1,00;170,00;
08/02/2024;LUDUVINO THIAGO NUNES GOMES;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DO MOTORISTA, QUANDO EM VIAGEM PARA GOIANIA-GO, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA-GO;1,00;80,00;
08/02/2024;LUSCENILDO JOAO ALVES;IMPORTANCIA QUE SE EMPENHA PARA PAGTO DE DIARIAS DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DESTE PODER LEGISLATIVO.;GOIANIA ;1,00;80,00;
08/02/2024;ROBERTO REVELINO DE ALMEIDA;IMPORTANCIA QUE SE EMPENHA PARA PAGTO DE DIARIAS DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DESTE PODER LEGISLATIVO.;GOIANIA ;1,00;80,00;
08/02/2024;ROSIMEIRE ANACLETO DA SILVA;IMPORTANCIA QUE SE EMPENHA PARA PAGTO DE DIARIAS DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DESTE PODER LEGISLATIVO.;GOIANIA ;1,00;80,00;
