﻿Data; Credor; Objetivo; Destino; Quantidade; Valor;
28/12/2023;DHESSYCA LOHAYNY SILVA DE OLIVEIRA SOUZA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIAIRA DE SERVIDORA COM PERNOITE, QUANDO EM VIAGEM PARA GOIANIA.;GOIANIA;1,00;160,00;
27/12/2023;ELISMAR MARQUES DE ALMEIDA;TRATAR DE ASSUSNTOS DE INTERESSE DA CAMARA;GOIANIA GO;1,00;170,00;
27/12/2023;LUSCENILDO JOAO ALVES;TRATAR DE ASSUSNTOS DE INTERESSE DA CAMARA;GOIANIA GO;1,00;80,00;
27/12/2023;ROBERTO REVELINO DE ALMEIDA;TRATAR DE ASSUSNTOS DE INTERESSE DA CAMARA;GOIANIA GO;1,00;80,00;
12/12/2023;LUDUVINO THIAGO NUNES GOMES;TRATAR DE ASSUSNTOS DE INTERESSE DA CAMARA;GOIANIA GO;2,00;160,00;
07/12/2023;LUDUVINO THIAGO NUNES GOMES;TRATAR DE ASSUNTOS DO INTERESSE DA CAMARA;GOIANIA GO;1,00;80,00;
04/12/2023;LINDOMAR FERRAZ DE LIMA;IMPORTANCIA QUE SE EMPENHA PARA PGTO DE DIARIA DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
04/12/2023;LUSCENILDO JOAO ALVES;IMPORTANCIA QUE SE EMPENHA PARA PGTO DE DIARIA DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
04/12/2023;ROBERTO REVELINO DE ALMEIDA;IMPORTANCIA QUE SE EMPENHA PARA PGTO DE DIARIA DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
01/12/2023;DHESSYCA LOHAYNY SILVA DE OLIVEIRA SOUZA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIA  DA SERVIDORA, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
01/12/2023;ELISMAR MARQUES DE ALMEIDA;TRATAR DE ASSUNTOS DE INTERESSE DA CAMARA;GOIANIA GO;1,00;170,00;
01/12/2023;LUDUVINO THIAGO NUNES GOMES;TRATAR DE ASSUNTOS DE INTERESSE DA CAMARA;GOIANIA GO;1,00;80,00;
29/11/2023;DHESSYCA LOHAYNY SILVA DE OLIVEIRA SOUZA;TRATAR  ASSUNTOS DA CAMARA MUNICIPAL;GOIANIA GO;1,00;80,00;
29/11/2023;ELISMAR MARQUES DE ALMEIDA;TRATAR  ASSUNTOS DA CAMARA MUNICIPAL;GOIANIA GO;1,00;340,00;
29/11/2023;LUDUVINO THIAGO NUNES GOMES;TRATAR  ASSUNTOS DA CAMARA MUNICIPAL;GOIANIA GO;1,00;160,00;
29/11/2023;ROSIMEIRE ANACLETO DA SILVA;TRATAR  ASSUNTOS DA CAMARA MUNICIPAL;GOIANIA GO;1,00;80,00;
22/11/2023;ROSIMEIRE ANACLETO DA SILVA;TRATAR  ASSUNTOS DA CAMARA MUNICIPAL;GOIANIA GO;1,00;80,00;
21/11/2023;DHESSYCA LOHAYNY SILVA DE OLIVEIRA SOUZA;TRATAR  ASSUNTOS DA CAMARA MUNICIPAL;GOIANIA GO;1,00;160,00;
21/11/2023;ELISMAR MARQUES DE ALMEIDA;TRATAR  ASSUNTOS DA CAMARA MUNICIPAL;GOIANIA GO;1,00;340,00;
21/11/2023;LUDUVINO THIAGO NUNES GOMES;TRATAR  ASSUNTOS DA CAMARA MUNICIPAL;GOIANIA GO;1,00;160,00;
17/11/2023;LUDUVINO THIAGO NUNES GOMES;TRATAR  ASSUNTOS DA CAMARA MUNICIPAL;GOIANIA GO;1,00;80,00;
10/11/2023;DHESSYCA LOHAYNY SILVA DE OLIVEIRA SOUZA;TRATAR  ASSUNTOS DA CAMARA MUNICIPAL;GOIANIA GO;1,00;80,00;
10/11/2023;ROSIMEIRE ANACLETO DA SILVA;TRATAR  ASSUNTOS DA CAMARA MUNICIPAL;GOIANIA GO;1,00;80,00;
09/11/2023;DHESSYCA LOHAYNY SILVA DE OLIVEIRA SOUZA;TRATAR  ASSUNTOS DA CAMARA MUNICIPAL;GOIANIA GO;1,00;80,00;
07/11/2023;ROBERTO REVELINO DE ALMEIDA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIA SIMPLES DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
01/11/2023;LUSCENILDO JOAO ALVES;TRATAR DE ASSUNTOS DO INTERESSE DA CAMARA MUNICIPAL;GOIANIA - GO;1,00;80,00;
30/10/2023;ELISMAR MARQUES DE ALMEIDA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DO PRESIDENTE, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;1,00;
