﻿Data; Credor; Objetivo; Destino; Quantidade; Valor;
21/12/2021;ROBERTO REVELINO DE ALMEIDA;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE DIÁRIA COM PERNOITE  AO PRESIDENTE DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 21 DE DEZEMBRO 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOIÂNIA-GO;170,00;170,00;
16/12/2021;ANDRE LUIS MARQUES DOS SANTOS;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE (1) DIÁRIA SIMPLES  AO SERVIDOR LOTADO NO CARGO DE MOTORISTA DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 16 DE DEZEMBRO DE 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOIÂNIA-GO;80,00;80,00;
15/12/2021;ROBERTO REVELINO DE ALMEIDA;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE DIÁRIA COM PERNOITE  AO PRESIDENTE DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 15 DE DEZEMBRO 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOIÂNIA-GO;340,00;340,00;
10/12/2021;ANDRE LUIS MARQUES DOS SANTOS;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE (1) DIÁRIA SIMPLES  AO SERVIDOR LOTADO NO CARGO DE MOTORISTA DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 10 DE DEZEMBRO DE 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOIÂNIA-GO;80,00;80,00;
03/12/2021;ANDRE LUIS MARQUES DOS SANTOS;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE (1) DIÁRIA SIMPLES  AO SERVIDOR LOTADO NO CARGO DE MOTORISTA DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 03 DE DEZEMBRO DE 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOIÂNIA-GO;80,00;80,00;
30/11/2021;ROBERTO REVELINO DE ALMEIDA;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE DIÁRIA COM PERNOITE  AO PRESIDENTE DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 30 DE NOVEMBRO 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOÂNIA-GO;1,00;340,00;
24/11/2021;ANDRE LUIS MARQUES DOS SANTOS;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE (1) DIÁRIA SIMPLES  AO SERVIDOR LOTADO NO CARGO DE MOTORISTA DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 24 DE NOVEMBRO DE 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOÂNIA-GO;1,00;80,00;
23/11/2021;ROBERTO REVELINO DE ALMEIDA;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE DIÁRIA COM PERNOITE  AO PRESIDENTE DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 23 DE NOVEMBRO 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOÂNIA-GO;1,00;340,00;
04/11/2021;ANDRE LUIS MARQUES DOS SANTOS;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE (1) DIÁRIA SIMPLES  AO SERVIDOR LOTADO NO CARGO DE MOTORISTA DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 04 DE NOVEMBRO DE 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOÂNIA-GO;1,00;80,00;
26/10/2021;ANDRE LUIS MARQUES DOS SANTOS;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE (1) DIÁRIA SIMPLES  AO SERVIDOR LOTADO NO CARGO DE MOTORISTA DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 26 DE OUTUBRO DE 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOIÂNIA-GO;1,00;80,00;
25/10/2021;ANDRE LUIS MARQUES DOS SANTOS;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE (1) DIÁRIA SIMPLES  AO SERVIDOR LOTADO NO CARGO DE MOTORISTA DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 25 DE OUTUBRO DE 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOIÂNIA-GO;1,00;80,00;
